"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"DATTERINO_PIANTINA","[lang=it]Piantina di pomodorini tipo datterini in vasetto","[lang=it]Piantine di pomodorini datterini giganti in vaso. Da coltivare in vaso o in terra.<br/>Varietà medio precoce con frutto di dimensioni medio grandi.","1,000","Pc","1,50","0,0","1","1","1","Plants",""
"POMODORINI_PENDOLINO_PIANTINA","[lang=it]Piantina di pomodorini tipo pendolini in vasetto","[lang=it]Piantine di pomodorini pendolini in vaso. Da coltivare in vaso o in terra.<br/>Varietà medio precoce con frutto di dimensioni medie.","1,000","Pc","1,50","0,0","1","1","1","Plants",""
"MENTA_PIANTINA","[lang=it]Piantina di menta in vaso","[lang=it]Piantine di menta in vaso. Da coltivare in vaso o in terra. Adatta a insaporire pietanze e insalate.","1,000","Pc","2,50","0,0","1","1","1","Plants",""
"SCHIACCIATINE_AL_GIRASOLE","[lang=it]Schiacciatine al girasole, 200gr","[lang=it]Schiacciatine con semi dingirasole, olio di girasole, farina di grano tenero.<br/>Confezione da 200gr","1,000","Pc","3,20","0,0","1","1","1","Bread",""
"LE_ROSCE_CREAKERS","[lang=it]Le Rosce: Creakers con farina di orzo e peperoncino, 200gr","[lang=it]Creakers farina di orzo e peperoncino.<br/>Confezione da 200gr","1,000","Pc","3,20","0,0","1","1","1","Bread",""
"GRISSINI","[lang=it]Grissini al girasole, 200gr","[lang=it]Grissini con semi dingirasole, olio di girasole, farina di grano tenero.<br/>Confezione da 200gr","1,000","Pc","3,20","0,0","1","1","1","Bread",""
"SPACCHETTO","[lang=it]Pacco dono SPACCHETTO","[lang=it]Potete scegliere nella gamma dei nostri prodotti quali mettere nello Spacchetto, noi troveremo la scatola della giusta misura, sulla quale applicheremo questo messaggio:<br/>“Questo è uno Spacchetto di Natale, cioè un regalo senza pacchetto.<br/>Chi te lo ha donato non ha tralasciato né forma né contenuto. Ha scelto di rinunciare all’estetica del luccicante packaging usa e getta, per dare una nuova occasione di utilizzo a scatole da imballo monouso, riducendo concretamente l’impatto dei rifiuti legati agli incarti dei doni natalizi. Ha scelto di donarlo a te, perché sa che apprezzerai e capirai questa scelta.<br/>Il contenuto di questo spacchetto è prodotto da una piccola azienda agricola biologica attenta alla riduzione dell’impatto ambientale in tutti i suoi processi produttivi ed è di ottima qualità”<br/>Un pacco dono privo di una bella confezione, preparato riutilizzando scatole da imballo alimentare e corredato da un messaggio che spieghi, a chi lo riceve, il motivo di questa scelta tutt’altro che lasciata al caso o dettata da incuria","1,000","Pc","0,00","0,0","0","1","1","Gift Giving",""
"CAVOLO_CAPPUCCIO","[lang=it]Cavolo cappuccio 1Kg","[lang=it]Cavolo cappuccio di nostra produzione Prezzo da definire in base al peso effettivo","1,000","Kg","3,30","0,0","0","1","1","Fresh & Frozen Vegetables",""
"SCAROLA/INDIVIA","[lang=it]Scarola/indivia riccia 500gr","[lang=it]Insalata scarola o indivia riccia di nostra produzione Prezzo da definire in base al peso effettivo","0,500","Kg","1,80","0,0","0","1","1","Fresh & Frozen Vegetables",""
"TOPINAMBUR","[lang=it]Topinambur 500gr","","0,500","Kg","2,25","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CASSETTA_VERDURE_10","[lang=it]Cassetta di verdure 10 euro","[lang=it]Cassetta di verdure miste di stagione, può contenere in quantità variabili tutte le verdure del nostro orto","1,000","Pk","10,00","0,0","1","1","1","Fresh & Frozen Vegetables",""
"CROCCANTE_SEMI_DI_GIRASOLE_E_MIELE","[lang=it]Croccante semi di girasole e miele, 100gr","[lang=it]Croccante con semi di girasole e miele di nostra produzione","1,000","Pk","2,50","0,0","1","1","1","Confectionery",""
"SOIA_500GR","[lang=it]Soia 500gr","[lang=it]Soia gialla da coltivazione biologica di nostra produzione. Decorticato.","0,500","Kg","3,50","0,0","1","1","1","Agriculture",""
"MIGLIO_DECORTICATO_500GR","[lang=it]Miglio decorticato 500gr","[lang=it]Miglio da coltivazione biologica di nostra produzione. Decorticato.","0,500","Kg","3,00","0,0","1","1","1","Grain",""
"OLIO_DI_GIRASOLE_3_LITRI","[lang=it]Olio di girasole altoleico lattina 3 litri","[lang=it]Olio di semi di girasole biologico altoleico di nostra produzione, spremuto a freddo","3,000","Lt","17,00","0,0","1","1","1","Corn Oil",""
"OLIO_DI_GIRASOLE_1_LITRO","[lang=it]Olio di girasole altoleico lattina 1 litro","[lang=it]Olio spremuto a freddo di semi di girasole biologico altoleico di nostra produzione","1,000","Lt","6,50","0,0","1","1","1","Corn Oil",""
"SEMI_DI_GIRASOLE_DECORTICATO_800GR","[lang=it]Semi di girasole decorticato 800gr","[lang=it]Semi di girasole decorticato in confezione da 800gr","1,000","Pk","6,80","0,0","1","1","1","Oil Seeds",""
"SEMI_DI_GIRASOLE_DECORTICATO_500GR","[lang=it]Semi di girasole decorticato 500gr","[lang=it]Semi di girasole decorticato in confezione da 500gr","0,500","Kg","4,80","0,0","1","1","1","Oil Seeds",""
"SEMI_DI_GIRASOLE_DECORTICATO","[lang=it]Semi di girasole decorticato 250gr","[lang=it]Semi di girasole decorticato in confezione da 250gr in atmosfera protetta","0,250","Kg","2,70","0,0","1","1","1","Oil Seeds",""
"CASSETTA_POMODORI_OFFERTA","[lang=it]Cassetta di pomodori misti e cetrioli 15 euro","[lang=it]Cassetta di pomodori misti, può contenere in quantità variabili tutte le varietà del nostro orto(costoluti, cuore di bue, insalata, datterini giganti) e cetrioli. Circa 6 Kg di prodotti.","1,000","Pc","15,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CESTINO_VERDURE_5_EURO_CIPOLLA_ZUCCHINE_LATTUGA","[lang=it]Cestino di verdure 5€ cipolla zucchine e lattuga","[lang=it]Cestino con cipolla, zucchine e lattuga","1,000","Pk","5,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CESTINO_5EURO_CIPOLLA_POMODORI_CETRIOLI","[lang=it]Cestino di verdure 5€, cipolla + pomodori + cetrioli","[lang=it]Cestino con cipolla pomodori e cetrioli","1,000","Pk","5,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"ORIGANO","[lang=it]Origano essiccato","[lang=it]Mazzetto di origano","1,000","Pc","1,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CETRIOLI_1KG","[lang=it]Cetrioli 1000 gr","","1,000","Kg","3,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"POMODORINI_ESSICCATI","[lang=it]Pomodorini essiccati 100gr","[lang=it]Pomodorino essiccato 100gr","0,100","Kg","3,20","0,0","0","1","1","Fresh & Frozen Vegetables",""
"POMODORO_INSALATA_","[lang=it]Pomodori da insalata 1000 gr","[lang=it]Pomodoro da insalata, 1000 gr","1,000","Kg","3,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"POMODORINO_DATTERINO_GRANDE_1000GR","[lang=it]Pomodorino datterino 1000gr","[lang=it]Pomodorino datterino taglia medio grande, 1000gr","1,000","Kg","4,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"DATTERINO_PICCOLO_DOLCE","[lang=it]Pomodorino datterino piccolo dolce 1000gr","[lang=it]Pomodorino datterino dolce, 1000gr","1,000","Kg","5,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"ZUCCHINE","[lang=it]Zucchine 1Kg","[lang=it]Zucchine bio 1000gr","1,000","Kg","3,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"POMODORINO_CILIEGINO_1000GR","[lang=it]Pomodorino ciliegino 1000gr","[lang=it]Pomodorino ciliegino, 1000gr","1,000","Kg","4,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"POMODORO_COSTOLUTO_1_KG","[lang=it]Pomodori costoluto 1000 gr","[lang=it]Pomodoro costoluto, 1000 gr","1,000","Kg","3,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"POMODORO_CUORE_DI_BUE_1_KG","[lang=it]Pomodori cuore di bue 1000 gr","[lang=it]Pomodoro cuore di bue, 1000 gr","1,000","Kg","3,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"BASILICO_FRESCO","[lang=it]Basilico","[lang=it]Mazzetto di Basilico fresco 130gr","1,000","Pc","3,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"BASILICO_PIANTINA","[lang=it]Basilico piantina in vaso","[lang=it]Vasetto con piantine di basilico","1,000","Pc","2,50","0,0","0","1","1","Plants",""
"PORTULACA_","[lang=it]Portulaca 500gr","","0,500","Kg","2,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CILIEGIE_500GR","[lang=it]Ciliegie 500gr","","0,500","Kg","3,00","0,0","0","1","1","Fresh & Frozen Fruits",""
"MISTICANZA_DI_LATTUGHE","[lang=it]Misticanza 360gr","[lang=it]Mix di lattughe","1,000","Pc","2,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CICORIA","[lang=it]Cicoria 500gr","[lang=it]Cicoria bio 500gr","0,500","Kg","1,60","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CARCIOFI_1KG","[lang=it]Carciofi 1Kg","[lang=it]Carciofo biologico","1,000","Kg","5,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"ERBA_DI_CAMPO_1KG","[lang=it]Erba di campo 1Kg","","1,000","Kg","4,40","0,0","0","1","1","Fresh & Frozen Vegetables",""
"ERBA_PAPAVERO","[lang=it](erba di campo) papavero 1Kg","","1,000","Kg","4,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"BRIOCHES","[lang=it]Cornetti brioches","[lang=it]Brioche fatte in casa, con farina di grano tenero, zucchero, uova, burro gocce di cioccolata","1,000","Pc","1,50","0,0","1","1","1","Cookies",""
"FROLLINI_DI_FARRO","[lang=it]Biscotti frollini con farina di farro, cannella e zenzero, 300gr","[lang=it]Biscotti frollini con farina di farro, uova di anatra, zucchero, cannella e zenzero","0,300","Kg","4,30","0,0","1","1","1","Cookies",""
"BISCOTTI_FROLLINI_CON_GLASSA_CIOCCOLATO","[lang=it]Biscotti frollini con farina di orzo e glassa cioccolato fondente 250gr","[lang=it]Biscotti frollini con farina di orzo, uova di anatra e glassa di cioccolata (20€/Kg)","0,250","Kg","5,00","0,0","0","1","1","Cookies",""
"BISCOTTI_FROLLINI_ORZO_E_GOCCE_CIOCCOLATO","[lang=it]Frollini orzo e gocce di cioccolato 300gr","[lang=it]Biscotti frollini fatti in casa con la nostra farina d'orzo, il nostro olio di girasole, gocce di cioccolato e zucchero di canna bio, burro e arancia. Confezione da 300gr","0,300","Kg","4,30","0,0","1","1","1","Cookies",""
"CANTUCCI_FARINA_FARRO_300GR","[lang=it]Cantucci al farro gr 300 fatti in casa","[lang=it]Cantucci con le mandorle e solo farina di farro","1,000","Pk","5,00","0,0","1","1","1","Cookies",""
"BISCOTTI_CAFFE_CIOCCOLATO","[lang=it]Biscotti al caffè e cioccolato, fatti in casa 300gr","[lang=it]Biscotti fatti in casa con la nostra farina e ingredienti del commercio equo (13, 60 €/Kg)","0,300","Kg","4,30","0,0","1","1","1","Cookies",""
"CIAMBELLINE_AL_VINO_300GR","[lang=it]Ciambelline al vino 300gr fatte in casa","[lang=it]Biscotti ciambelline con farina di grano tenero Gentilrosso (13, 60 €/Kg)","0,300","Kg","4,30","0,0","1","1","1","Cookies",""
"UOVA_6","[lang=it]Uova 6","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","6,000","Pc","3,00","0,0","1","1","1","Eggs",""
"UOVA_4","[lang=it]Uova 4","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pk","2,00","0,0","1","1","1","Eggs",""
"UOVA_DI_ANATRA_4","[lang=it]4 uova di anatra","[lang=it]Prodotto 100% italiano<br/>4 uova di anatra[lang=en]100% Made in Italy","4,000","Pc","2,00","0,0","1","1","1","Eggs",""
"UOVA_DI_GALLINA_CONFEZIONE_6_PZ","[lang=it]Uova di gallina confezione 6 pz[lang=en]Hen eggs pack 6 pcs","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","6,000","Pc","3,00","0,0","0","1","1","Eggs",""
"UOVA_DI_GALLINA_CONFEZIONE_4_PZ","[lang=it]Uova di gallina confezione 4 pz[lang=en]Hen eggs pack 4 pcs","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pk","2,00","0,0","1","1","1","Eggs","[lang=it]Uova[lang=en]Eggs"
"FARINACECI1000GR","[lang=it]Farina Ceci 1000gr","[lang=it]Farina di ceci macinata a pietra","1,000","Kg","6,00","0,0","1","1","1","Agriculture",""
"FARINACECI500GR","[lang=it]Farina di ceci 500gr","[lang=it]Farina di ceci macinata a pietra","0,500","Kg","3,00","0,0","1","1","1","Agriculture",""
"FARINA_5KG_GENTIL_ROSSO","[lang=it]Farina grano tenero GentilRosso 5Kg","[lang=it]5Kg di farina semintegrale di grano tenero antico gentil rosso, macinata a pietra","5,000","Kg","11,50","0,0","1","1","1","Flour",""
"FARINA_FARRO","[lang=it]Farina di farro dicocco bio","[lang=it]farina di farro biologico macinata a pietra","1,000","Kg","3,20","0,0","1","1","1","Flour",""
"FARINA_1KG_GENTIL_ROSSO","[lang=it]Farina grano tenero 1Kg grano antico GentilRosso","[lang=it]1Kg Farina semintegrale di grano tenero Gentil Rosso, macinata a pietra, tipo 2","1,000","Kg","2,50","0,0","1","1","1","Flour",""
"FARINA_DI_ORZO_500GR","[lang=it]Farina macinata a pietra di orzo 500gr","[lang=it]Farina di orzo varietà Astartis 500gr, macinata a pietra","0,500","Kg","1,50","0,0","1","1","1","Flour",""
"FARINA_1KG_VERNA","[lang=it]Farina grano tenero 1Kg grano antico Verna","[lang=it]Farina semintegrale macinata a pietra, grano tenero antico varietà Verna","1,000","Kg","2,50","0,0","1","1","1","Flour",""
"SEMOLA_GRANO_DURO_SENATORE_CAPPELLI_1KG","[lang=it]Semola di grano duro Senatore Cappelli 1Kg","[lang=it]Semola di grano duro antico varietà Senatore Cappelli , macinata a pietra","1,000","Kg","2,60","0,0","1","1","1","Flour",""
"FARINA_GRANO_VERNA_5KG","[lang=it]Farina grano tenero Verna 5 Kg","[lang=it]Farina semintegrale di grano tenero antico varietà Verna, macinata a pietra","1,000","Pk","11,50","0,0","1","1","1","Flour",""
"CECILESSATI570GR","[lang=it]Ceci lessati in acqua e sale 570gr","[lang=it]Ceci lessati in acqua e sale confezione 570gr","0,570","Kg","3,50","0,0","1","1","1","Agriculture",""
"LENTICCHIE_LESSATE_360GR","[lang=it]Lenticchie lessate 360gr","[lang=it]Lenticchie lessate con pomodoro, acqua e sale, confezione 360gr","1,000","Pk","3,00","0,0","1","1","1","Agriculture",""
"CECILESSATI360GR","[lang=it]Ceci lessati in acqua e sale 360gr","[lang=it]Ceci lessati in acqua e sale, confezione 360gr","0,360","Kg","2,50","0,0","1","1","1","Agriculture",""
"CECI_05_KG","[lang=it]Ceci 0,5 Kg[lang=en]Ceci 0.5 Kg","[lang=it]Cece biologico[lang=en]Cece biological","0,500","Kg","2,50","0,0","1","1","1","Chickpeas","[lang=it]Legumi[lang=en]Legumes"
"CECI_1KG","[lang=it]Ceci 1Kg[lang=en]Chickpeas 1Kg","[lang=it]Cece biologico[lang=en]Cece biological","1,000","Kg","5,00","0,0","1","1","1","Chickpeas",""
"LENTICCHIE_500GR","[lang=it]Lenticchie 500gr[lang=en]Chickpeas 1Kg","[lang=it]Lenticchie bio di nostra produzione, confezione 500gr[lang=en]Cece biological","0,500","Kg","3,40","0,0","1","1","1","Lentils",""
"CECI_RISPARMIO_5_KG","[lang=it]Ceci 5Kg formato risparmio[lang=en]Chickpeas 1Kg","[lang=it]Cece biologico di nostra produzione, confezione risparmio 5 Kg[lang=en]Cece biological","5,000","Kg","20,00","0,0","1","1","1","Chickpeas",""
"LENTICCHIE_1000GR","[lang=it]Lenticchie 1000gr[lang=en]Chickpeas 1Kg","[lang=it]Lenticchie bio di nostra produzione, confezione 1000gr[lang=en]Cece biological","1,000","Kg","6,80","0,0","1","1","1","Lentils",""
"LENTICCHIE_RISPARMIO_5KG","[lang=it]Lenticchie risparmio 5 Kg[lang=en]Chickpeas 1Kg","[lang=it]Lenticchie bio di nostra produzione, confezione risparmio 5 Kg[lang=en]Cece biologico","5,000","Kg","25,00","0,0","1","1","1","Lentils",""
"ORZO_PERLATO_1KG","[lang=it]Orzo perlato varietà Astartis","[lang=it]Orzo da coltivazione biologica di nostra produzione. Perlato.","1,000","Kg","3,00","0,0","1","1","1","Grain",""
"FARRO_SEMIPERLATO_500GR","[lang=it]Farro semi perlato 500 gr","[lang=it]Farro dicocco bio semi perlato confezione 500gr","0,500","Kg","1,60","0,0","1","1","1","Grain",""
"FARRO_SEMIPERLATO_1000GR","[lang=it]Farro semiperlato1000gr","[lang=it]Farro dicocco bio semi perlato confezione 1000gr","1,000","Kg","3,20","0,0","1","1","1","Grain",""
"ORZO_PERLATO_500GR","[lang=it]Orzo perlato varietà Astartis","[lang=it]Orzo da coltivazione biologica di nostra produzione. Perlato.","0,500","Kg","1,50","0,0","1","1","1","Grain",""
"AROMATICHE","[lang=it]Erbe aromatiche","[lang=it]Mazzetto di salvia, rosmarino, alloro, maggiorana, timo, menta, origano e prezzemolo. Varietà e quantità in base alla stagione.","1,000","Pc","1,80","0,0","1","1","1","Fresh & Frozen Vegetables","[lang=it]Verdure[lang=en]Vegetables"
"CARDUCCI_DI_CARCIOFO","[lang=it]Carducci di carciofo","[lang=it]I carducci di carciofo sono i getti della pianta, molto simili ai cardi","1,000","Kg","2,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"INDIVIA_RICCIA","[lang=it]Indivia riccia 500gr","[lang=it]Insalata Indivia riccia di nostra produzione<br/>Prezzo da definire in base al peso effettivo","0,500","Kg","1,75","0,0","0","1","1","Fresh & Frozen Vegetables",""
"CARDO_1KG","[lang=it]Cardo 1Kg","[lang=it]Cardo di nostra produzione<br/>Prezzo da definire in base al peso effettivo","1,000","Kg","2,50","0,0","0","1","1","Fresh & Frozen Vegetables",""
"TOPINAMBUR_RISPARMIO","[lang=it]Topinambur 2Kg","[lang=it]Topinambur 2 Kg","2,000","Kg","7,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"SCIROPPO_SAMBUCO","[lang=it]Sciroppo di sambuco 500ml","[lang=it]Sciroppo ai fiori di sambuco da diliure secondo gradimento, 500 ml","0,500","Lt","4,20","0,0","1","1","1","Beverages",""
"SUCCO_E_POLPA_DI_SUSINE","[lang=it]Succo e polpa di susine 500ml","","0,500","Lt","2,80","0,0","0","1","1","Fruit Juices",""
"CONFETTURA_SUSINE","[lang=it]Confettura extra di susine 330gr","[lang=it]Confettura di susine  bio 330gr","0,330","Kg","3,80","0,0","0","1","1","Preserved Fruit",""
"CONFETTURA_FICHI","[lang=it]Confettura extra di fichi 200gr[lang=en]Jam 330gr figs","[lang=it]Ingredienti: fichi, zucchero di canna","0,200","Kg","3,50","0,0","0","1","1","Preserved Fruit",""
"PANE_FARINA_DI_FARRO_550GR","[lang=it]Pane di farina di farro","[lang=it]Pane di Farina di farro dicocco di nostra produzione"". Farina macinata a pietra, pane realizzato da Panadero Lab con pasta madre","0,550","Kg","5,00","0,0","0","1","1","Bread",""
"PANE_GRANI_ANTICHI_VERNA_SENATORE_CAPPELLI","[lang=it]Pane grani antichi, Verna e Senatore Cappelli","[lang=it]Pane cotto da Panadero lab 850gr con farina Verna di nostra produzione","0,850","Kg","6,00","0,0","0","1","1","Bread",""
"SCROCCHIE","[lang=it]SCROCCHIE: Crackers al rosmarino con farina grano tenero e orzo, 200gr","[lang=it]Scrocchie: crackers cotti in forno a legna con rosmarino, olio extra vergine di oliva, farina di grano tenero GentilRosso e d'orzo. Confezione da 200gr","0,200","Kg","3,20","0,0","0","1","1","Bread",""
"MINI_GALLLETTE_DI_MAIS","[lang=it]MINI-GALLETTE di mais, 100gr","[lang=it]Mini gallette di mais 100gr , peso netto","0,100","Kg","2,30","0,0","0","1","1","Bread","[lang=it]Confezione di mini-gallette di mais."
"GALLETTE_DI_MAIS","[lang=it]GALLETTE di mais, 120gr","[lang=it]Gallette di mais integrale.","1,000","Pk","2,30","0,0","0","1","1","Bread",""
"GALLETTE_DI_ORZO","[lang=it]Gallette di orzo, 120gr","[lang=it]Gallette di orzo.","1,000","Pk","2,30","0,0","0","1","1","Bread",""
"RIGATONI_SENATORE_CAPPELLI_500GR","[lang=it]RIGATONI di semola integrale di grano duro Senatore Cappelli 500gr","[lang=it]Rigatoni di semola integrale macinata a pietra di grano duro Senatore Cappelli, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,50","0,0","0","1","1","Pasta",""
"FUSILLI_SENATORE_CAPPELLI_500GR","[lang=it]FUSILLI di semola integrale di grano duro Senatore Cappelli 500gr","[lang=it]Fusilli di semola integrale macinata a pietra di grano duro Senatore Cappelli, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,50","0,0","1","1","1","Pasta",""
"STROZZAPRETI_SENATORE_CAPPELLI","[lang=it]STROZZAPRETI di semola integrale di grano duro Senatore Cappelli 500gr","Strozzapreti di semola integrale macinata a pietra di grano duro Senatore Cappelli, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,50","0,0","0","1","1","Pasta",""
"SEDANINI_SENATORE_CAPPELLI_500GR","[lang=it]Sedanini di semola integrale di grano duro Senatore Cappelli 500gr","[lang=it]Sedanini di semola integrale macinata a pietra di grano duro Senatore Cappelli, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,50","0,0","1","1","1","Pasta",""
"DITALINI_SENATORE_CAPPELLI_500GR","[lang=it]Ditalini di semola integrale di grano duro Senatore Cappelli 500gr","[lang=it]Ditalini di semola integrale macinata a pietra di grano duro Senatore Cappelli, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,50","0,0","1","1","1","Pasta",""
"FUSILLI_FARRO_500GR","[lang=it]FUSILLI di farro integrale 500gr","[lang=it]Fusilli di farro integrale macinato a pietra, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,60","0,0","0","1","1","Pasta",""
"MEZZE_MANICHE_FARRO_500GR","[lang=it]MEZZE MANICHE di farro integrale 500gr","[lang=it]Mezze maniche di farro integrale macinato a pietra, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,60","0,0","0","1","1","Pasta",""
"RIGATONI_FARRO_500GR","[lang=it]RIGATONI di farro integrale 500gr","[lang=it]Rigatoni di farro integrale macinato a pietra, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,60","0,0","0","1","1","Pasta",""
"FETTUCCINE_250GR","[lang=it]Fettuccine all'uovo 250gr","[lang=it]Fettuccine artigiani di farina grano tenero GentilRosso e uova di nostra produzione","0,250","Kg","3,20","0,0","1","1","1","Pasta",""
"STROZZAPRETI_FARRO_500GR","[lang=it]STROZZAPRETI di farro integrale 500gr","[lang=it]Strozzapreti di farro integrale macinato a pietra, trafilati al bronzo, lenta essicazione a bassa temperatura.","0,500","Kg","2,60","0,0","1","1","1","Pasta",""
"PASTA_SENATORE_CAPPELLI_RISPARMIO","[lang=it]3 x 500gr pasta di semola senatore cappelli","[lang=it]Pasta di grano duro senatore cappelli A scelta n. 3 confezioni da 500gr. Indicare le preferenze nel commento, scegliendo tra sedanini, fusilli, ditalini","1,000","Pc","6,00","0,0","1","1","1","Pasta",""
"PASTA_FARRO_RISPARMIO","[lang=it]3 x 500gr pasta di farro dicocco","[lang=it]N. 3 confezioni da 500gr da scegliere tra : strozzapreti, mezze maniche e rigatoni. Indicare nelle note quali preferite","1,000","Pc","6,30","0,0","0","1","1","Pasta",""
"ZUPPA_FARRO_E_CECI","[lang=it]Zuppa farro, cece e verdure 520gr","[lang=it]Zuppa di farro e ceci con verdure. 520 gr. Zuppa pronta da scaldare on aggiunta di acqua o brodo secondo il gusto.  ","1,000","Pc","4,40","0,0","0","1","1","instant-food",""
"DATTERINI_CONSERVA","[lang=it]Pomodorini datterini in pezzi","[lang=it]Conserva di pomodorini datterini in pezzi, 700 gr. circa Fatto in casa.","0,700","Kg","3,50","0,0","1","1","1","Preserved Vegetables",""
"DATTERINI_E_BASILICO_CONSERVA","[lang=it]Pomodorini datterini in pezzi con foglie di basilico","[lang=it]Conserva di pomodorini datterini in pezzi, 600 gr. circa con foglie di basilico<br/>Fatto in casa.","1,000","Pc","3,00","0,0","0","1","1","Preserved Vegetables",""
"POMODORINI_CILIEGINI_CONSERVA","[lang=it]Pomodorini Ciliegini in pezzi","[lang=it]Conserva di pomodorini Ciliegini n pezzi, 500 gr. circa<br/>Fatto in casa.","0,500","Kg","3,00","0,0","0","1","1","Preserved Vegetables",""
"CREME_VEGETALI_RISPARMIO","[lang=it]Tre creme vegetali","[lang=it]1 vasetto di crema di topinambur, 1 vasetto di crema ceci d cavolfiore e 1 vasetto di crema di zucchine","1,000","Pk","9,30","0,0","1","1","1","Preserved Vegetables",""
"TOPINAMBUR_SOTT_OLIO","[lang=it]Topinambur sott'olio 180gr","[lang=it]Topinambur sott'olio","1,000","Pc","3,90","0,0","1","1","1","Preserved Vegetables",""
"CREMA_CECI_E_CAVOLFIORI","[lang=it]Crema di ceci e cavolfiori","[lang=it]Crema di ceci e cavolfiore 190 ml, peso netto 170gr.","1,000","Pk","3,40","0,0","1","1","1","Preserved Vegetables",""
"CREMA_TOPINAMBUR","[lang=it]Crema di topinambur 170gr","[lang=it]Crema di topinambur","1,000","Pk","3,40","0,0","1","1","1","Preserved Vegetables",""
"CREMA_DI_ZUCCHINE","[lang=it]Crema di zucchine","[lang=it]Crema di zucchine 200 ml","1,000","Pk","3,40","0,0","1","1","1","Preserved Vegetables",""
"POMODORO_INSALATA_GIGANTE_ROSA","[lang=it]Pomodori insalata gigante rosa1000 gr","[lang=it]Pomodoro insalata gigante rosa, 1000 gr<br/>Il prezzo può variare in base al peso.","1,000","Kg","3,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"POMODORINO_DATTERINO_OFFERTA_3_KG","[lang=it]Pomodorino datterino grande 3 Kg","[lang=it]Pomodorino datterino taglia medio grande, 3000gr","3,000","Kg","10,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"PESTO_BASILICO_NOCCIOLE","[lang=it]Pesto di Basilico e nocciole 90gr","[lang=it]Pesto di basilico e nocciole","90,000","g","3,30","0,0","0","1","1","Preserved Vegetables",""
"CREMA_DI_CARCIOFI","[lang=it]Crema di carciofi 140gr","[lang=it]Crema di carciofi","40,000","g","3,80","0,0","0","1","1","Preserved Vegetables",""
"VERZA_1KG","[lang=it]Verza 1Kg","[lang=it]Verza di nostra produzione<br/>Prezzo da definire in base al peso effettivo","1,000","Kg","3,20","0,0","0","1","1","Fresh & Frozen Vegetables",""
"OLIO_EXTRAVERGINE_DI_OLIVA_1_LITRO","[lang=it]Olio extravergine di oliva 1 litro","[lang=it]Olio extravergine di oliva in lattina da 1 litro.<br/>Molitura presso frantoio Marcolini villa betti Pesaro","1,000","Lt","12,50","0,0","0","1","1","Olive Oil",""
"OLIO_EXTRAVERGINE_DI_OLIVA_3_LITRI","[lang=it]Olio extravergine di oliva 3 litri","[lang=it]Olio extravergine di oliva in lattina da 3 litr1<br/>Molitura presso frantoio Marcolini villa betti Pesaro","3,000","Lt","37,00","0,0","0","1","1","Olive Oil",""
"SEMI_DI_GIRASOLE_DECORTICATO_SECONDA_SCELTA","[lang=it]Semi di girasole decorticato 800gr seconda scelta","[lang=it]Semi di girasole decorticato in confezione da 800gr in atmosfera protetta<br/>Semi di seconda scelta","0,800","Kg","5,00","0,0","0","1","1","Oil Seeds",""
