"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"BU47","[lang=it]Piadina a base di olio evo con farina di cece sultano","[lang=it]Piadine a base di olio extravergine di oliva con farina di cece sultano e grani teneri antichi senza conservanti.","1,000","Pc","4,50","10,0","1","1","1","Bakery","[lang=it]Piadina a base di olio extravergine d'oliva con farina di cece sultano e grani teneri antichi"
"BU46","[lang=it]Piadina con farina di lenticchie verdi","[lang=it]Piadine a base di olio extravergine di oliva con farina di lenticchie verdi e grani teneri antichi senza conservanti.","1,000","Pc","4,50","10,0","1","1","1","Bakery","[lang=it]Piadina a base di olio evo con farina di lenticchie verdi e grani teneri antichi"
"BU01","[lang=it]Confezione regalo da comporre a scelta con i prodotti aziendali e non solo","[lang=it]Confezione regalo realizzata con materiali di recupero e non: questa in foto contiene farro decorticato 500gr, Roveja 500gr, comari 400gr, Senzafine 400gr","1,000","Pc","15,00","4,0","0","1","1","Gift Wrapping",""
"BU02","[lang=it]Lenticchie verdi confezione da 500gr","[lang=it]Lenticchie verdi biologiche","0,500","Kg","3,90","4,0","1","1","1","Agriculture",""
"BU03","[lang=it]Cece sultano confezione da 500gr","","0,500","Kg","3,00","4,0","1","1","1","Agriculture",""
"BU04","[lang=it]Favino decorticato - varietà Nero di Torrelama sacchetto da 500gr","[lang=it]Favino secco decorticato, in confezione da 500gr","0,500","Kg","4,00","4,0","0","1","1","Agriculture",""
"BU05","[lang=it]Roveja - pisellino selvatico 250gr","[lang=it]Confezione da 250gr di roveja in atmosfera protetta","0,250","Kg","4,50","4,0","0","1","1","Beans",""
"BU06","[lang=it]Roveja - pisellino selvatico 500gr","[lang=it]Roveja confezione da 500gr","0,500","Kg","8,00","4,0","0","1","1","Peas",""
"BU07","[lang=it]susine ""Formichine""","[lang=it]reticelle da 1 Kg","1,000","Kg","3,50","4,0","0","1","1","Fresh & Frozen Fruits",""
"BU08","[lang=it]fichi freschi sfusi","[lang=it]fichi freschi appena raccolti","1,000","Kg","5,00","0,0","0","1","1","Fresh & Frozen Fruits",""
"BU09","[lang=it]Albicocche sfuse, varie qualità","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,50","0,0","0","1","1","Apricots",""
"BU10","[lang=it]Zucche - varietà Butrigo","[lang=it]Zucche da minestra/forno/contorno","1,000","Kg","2,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"BU11","[lang=it]TOPINAMBUR BIO FRESCO - in sacchetto da 1000gr","[lang=it]TOPINAMBUR BIO - in sacchetto da 300gr. Ordine minimo 300gr. Specificare se si desidera ricevere multipli di tale peso minimo.","1,000","Kg","6,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"BU12","[lang=it]Zucche - Varietà HOKKAIDO","[lang=it]Piccola zucca, non porzionabile. Da acquistare intera. Si vende al pezzo.","1,000","Kg","5,00","0,0","0","1","1","Fresh & Frozen Vegetables",""
"BU13","[lang=it]Cipolle miste rosse bianche dorate - 1 Kg","[lang=it]Mazzo di cipolla fresca, misto varie qualità","1,000","Kg","3,50","0,0","0","1","1","Onions",""
"BU14","[lang=it]Patate sfuse, qualità rossa e bianca","[lang=it]Patatine bio, varietà Mozart rossa e Cicero bianca. Si possono mangiare anche con la buccia.","1,000","Kg","3,50","4,0","0","1","1","Potatoes",""
"BU15","[lang=it]Farro decorticato confezione da 500gr","","0,500","Kg","2,50","10,0","1","1","1","Grain","[lang=it]Farro decorticato (dicocco)"
"BU16","[lang=it]Farro dicocco decorticato confezione da 1Kg.","[lang=it]Confezione di farro decorticato in atmosfera protettiva.","1,000","Kg","4,30","10,0","0","1","1","Grain",""
"BU17","[lang=it]Orzo decorticato BIO distico in confezione da 1Kg raccolto nuovo","[lang=it]Vendita in sacchetti da 1 Kg ","1,000","Kg","4,00","22,0","0","1","1","Grain",""
"BU18","[lang=it] offerta 3 lattine da 3lt di olio evo di oliva molitura 2022 filtrato","[lang=it]Olio extravergine di oliva ottenuto con spremitura a freddo, coltivazione olive biologica, blend di diversi cultivar : lecchino, frantoio, Moraiolo e raggiola.","9,000","Lt","125,00","0,0","0","1","1","Olive Oil",""
"BU19","[lang=it]Olio evo lattina da 3 litri  - Molitura 2022","Olio extravergine di oliva - blend (leccino, frantoio e moraiolo). Spremuto a freddo, filtrato meccanicamente.","3,000","Lt","43,50","4,0","0","1","1","Olive Oil",""
"BU20","[lang=it]Piadine artigianali con olio evo e grani antichi. Semi-Integrale - 3 Pezzi","[lang=it]Confezione di piadine artigianli a base di farina di grano tenero tipo 2 e olio evo, con l&#39;aggiunta di farina di integrale al 33%","3,000","Pc","4,00","10,0","1","1","1","Bakery",""
"BU21","[lang=it]Piadine artigianale con olio evo e grani antichi. Farina di grano e favino - 3 Pezzi","[lang=it]Confezione da 3 pezzi di piadine a base di olio evo e farina di grani antichi e favino decorticato.","3,000","Pc","4,50","10,0","1","1","1","Bakery",""
"BU22","[lang=it]Piadine artigianali con olio evo e grani antichi. Farro - 3 Pezzi","","3,000","Pc","4,00","10,0","1","1","1","Bakery",""
"BU23","[lang=it]FARINACCIO DI ORZO Ecrù - ideale er panificazione, pizze e focacce","[lang=it]FARINACCIO DI ORZO SACCHETTI DA 500GR","1,000","Pc","2,50","0,0","0","1","1","Flour",""
"BU24","[lang=it]FARINACCIO DI ORZO ""Velluto"" doppia setacciatura - ideale per pasta all'uovo, pane, dolci","[lang=it]FARINACCIO DI ORZO SACCHETTI DA 500gr","1,000","Pc","3,50","0,0","0","1","1","Flour",""
"BU25","[lang=it]Farina I TRE GRANI TIPO 2 - conf. 1Kg. Sottovuoto","[lang=it]Farina macinata a pietra da grano tenero, gentil rosso - terminillo - autonomia B. Varietà nazionali ed antiche. TIPO 2. ","1,000","Kg","3,50","4,0","1","1","1","Flour",""
"BU26","[lang=it]Farina semintegrale di farro conf.1Kg sottovuoto","[lang=it]Farina semi integrale - macinata a pietra da farro dicocco decorticato.","1,000","Kg","4,00","4,0","1","1","1","Flour",""
"BU27","[lang=it]Farina di grano tenero I TRE GRANI integrale conf. 1Kg. Sottovuoto.","[lang=it]Farina di miscela di grani antichi nazionali: Gentil Rosso, Autonomia B, Terminillo. Confezione da 1Kg sottovuoto.","1,000","Kg","3,20","4,0","1","1","1","Flour",""
"BU28","[lang=it]Farina di grano tenero I TRE GRANI integrale conf. 5 Kg sottovuoto","[lang=it]Farina di miscela di grani antichi nazionali: Gentil Rosso, Autonomia B, Terminillo. Confezione da 1Kg sottovuoto.","5,000","Kg","13,50","4,0","1","1","1","Flour",""
"BU29","[lang=it]Farina di favino macinata a pietra  - sacchetto 500gr","[lang=it]Farina di favino decorticato, macinata a pietra ottima impastabilita' nuova produzione, sacchetto salvafreschezza in atm","0,500","Kg","4,80","4,0","0","1","1","Flour",""
"BU30","[lang=it]Farina I TRE GRANI TIPO 2 - conf. 5Kg. sottovuoto.","[lang=it]Farina macinata a pietra da grano tenero, gentil rosso - terminillo - autonomia B. Varietà nazionali ed antiche.<br/>TIPO 2.","5,000","Kg","15,00","4,0","1","1","1","Flour",""
"BU31","[lang=it]Farina di Farro dicocco semi-integrale 5 Kg sottovuoto","[lang=it]Farina di Farro dicocco semi-integrale macinata a pietra","1,000","Kg","20,00","4,0","1","1","1","Flour",""
"BU32","[lang=it]Le Comari - preparazione artigianale trafilata al bronzo lenta essiccazione","[lang=it]Caserecce a base di farina di grano tenero e favino macinate a pietra naturale, trafilate al bronzo ed essiccata lentamente. 400gr","0,400","Kg","4,00","4,0","1","1","1","Dry Pasta",""
"BU33","[lang=it]Le Comari alla curcuma  preparazione artigianale trafilata al bro, con l'aggiunta di curcumanzo lenta essiccazione","[lang=it]Caserecce con farina di grano tenero antico e favino con il 2% della curcuma del commercio equo e solidale 400gr","0,400","Kg","4,00","4,0","1","1","1","Dry Pasta",""
"BU34","[lang=it]I Ciuflòt","[lang=it]Preparazione artigianale trafilata al bronzo ed essiccata lentamente, a base di grani teneri antichi e favino. Confezione da 400gr.","1,000","Pc","4,00","4,0","1","1","1","Special Pasta","[lang=it]Specialità artigianale trafilata al bronzo a base di grano tenero antico e favino"
"BU35","[lang=it]Le Bretelle al grano tenero e favino - preparazione artigianale trafilata al bronzo lenta essiccazione","[lang=it]Prodotto con grano tenero e favino macinati a pietra, trafilata al bronzo essiccazione lenta, senza uova,  confezione da 250gr, 4 porzioni circa, prodotto artigianale","0,250","Kg","3,00","4,0","1","1","1","Special Pasta","[lang=it]Specialità artigianale a base di grano tenero e legumi - trafilata al bronzo con lenta essiccazione"
"BU36","[lang=it]Le Senzafine al Farro Dicocco - preparazione artigianale trafilata al bronzo","[lang=it]Pacco da 400gr. di fusilloni rustici e ruvidi, adatti a catturare il sugo, a base di farina di farro trafilata al bronzo con essiccazione lenta. Prodotto artigianale realizzato in quantità limitate.","0,400","Kg","4,00","4,0","1","1","1","Special Pasta",""
"BU37","[lang=it]Teglia pronta di lasagne con farina di favino al sugo di pomodoro e besciamella","[lang=it]Lasagne con farina di grano e favino, senza uovo, con besciamella a base di olio evo e condita con sugo di pomodoro","1,000","Kg","20,00","10,0","0","1","1","Special Pasta",""
"BU38","[lang=it]Topinambur, crema spalmabile 200gr -","[lang=it]Vasetto 200gr di crema di topinambur","0,200","Kg","3,00","10,0","0","1","1","Creams",""
"BU39","[lang=it]Zuppa Hokkaido, con zucca, cipolla, olio evo e sale","[lang=it]500gr di zuppa a base di zucca e cipolla bio e olio evo. Può essere usata così com'è oppure come base per risotti o zuppe in generale.","1,000","Pc","5,00","4,0","0","1","1","Instant Soup",""
"BU40","[lang=it]Topinambur, crema spalmabile con curcuma del commercio equo e solidale","[lang=it]Vasetto da 200gr con topinambur e curcuma, spalmabile su pane o per condire pasta, cereali o legumi","1,000","Pc","3,00","10,0","0","1","1","Condiments & Sauces",""
"BU41","[lang=it]Topinambur Rustico, crema spalmabile a base di topinambur con rosmarino","[lang=it]Salsa con topinambur e rosmarino da mangiare sul pane o per condire pasta, cereali o legumi","1,000","Pc","3,00","0,0","0","1","1","Condiments & Sauces",""
"BU42","[lang=it]Vasetto di pesto artigianale 100gr","[lang=it]Condimento a base di basilico mandorle olio evo grana padano e limoni, aglio tutti gli ingredienti sono biologici Il pesto è pastorizzato Si consiglia l'utilizzo entro 3 settimane, conservazione in frigo.","0,100","Kg","6,00","4,0","0","1","1","Condiments & Sauces",""
"BU43","[lang=it]Pesto a base di basilico mandorle e olio evo senza aglio, con vasetto riutilizzabile","[lang=it]Condimento a base di basilico mandorle olio evo grana padano e limoni, aglio tutti gli ingredienti sono biologici contenuto 60gr<br/>Il pesto è pastorizzato<br/>Si consiglia l'utilizzo entro 3 settimane, conservazione in frigo.","1,000","Pc","6,00","6,0","0","1","1","Condiments & Sauces",""
"BU44","[lang=it]Topinambur sottolio in olio evo, con aglio e prezzemolo","[lang=it]Topinambur scottato in acqua aceto e vino e conservato in olio evo con aglio e prezzemolo","1,000","Pc","6,50","22,0","1","1","1","Pickles","[lang=it]Topinambur in olio evo"
"BU45","[lang=it]Piantina di peperoncini (a goccia - cornetti lunghi)","[lang=it]Piantina di peperoncini a goccia o cornetti lunghi","20,000","Pc","2,00","10,0","0","1","1","Herbs & Spices",""
