"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"NO_SBK5","[lang=it]Nocciole TGT sgusciate bio sottovuoto 5 Kg","[lang=it]Nocciole Biologiche varietà Tonda Gentile Trilobata sgusciate e imbustate sottovuoto in sacchi da 5 Kg","5,000","Kg","87,35","4,0","1","1","1","Hazelnuts","[lang=it]NOCCIOLE BIO"
"NO_TBK4","[lang=it]Nocciole TGT tostate bio sottovuoto 5 Kg","[lang=it]Nocciole Biologiche varietà Tonda Gentile Trilobata sgusciate e tostate, confezionate sottovuoto in sacchi da 5 Kg","5,000","Kg","103,95","10,0","1","1","1","Hazelnuts",""
"NO_GRBK4","[lang=it]Granella di nocciole TGT tostate bio sottovuoto 5Kg","[lang=it]Granella di Nocciole Biologiche varietà Tonda Gentile Trilobata confezionata sottovuoto in sacchi da 5 Kg","5,000","Kg","101,05","10,0","1","1","1","Hazelnuts",""
"NO_FRBK4","[lang=it]Farina di nocciole TGT tostate bio sottovuoto 5 Kg","[lang=it]Farina di Nocciole Biologiche varietà Tonda Gentile Trilobata confezionata sottovuoto in sacchi da 5 Kg","5,000","Kg","101,05","10,0","1","1","1","Hazelnuts",""
"NO_PBK5","[lang=it]Crema di nocciole TGT tostate bio in secchio da 5 Kg","[lang=it]Pasta 100% Nocciole Biologiche varietà Tonda Gentile Trilobata confezionata sottovuoto in secchi da 5 Kg","5,000","Kg","101,05","10,0","1","1","1","Hazelnuts",""
"NO_SB_500","[lang=it]Nocciole TGT sgusciate bio 500 g","[lang=it]Nocciole Biologiche varietà Tonda Gentile Trilobata  sgusciate e confezionate sottovuoto in sacchetti da 500 g.","1,000","Pk","11,70","4,0","1","1","1","Hazelnuts",""
"NO_SB_250","[lang=it]Nocciole TGT sgusciate bio sottovuoto 250 g","[lang=it]Nocciole Biologiche varietà Tonda Gentile Trilobata  sgusciate e confezionate sottovuoto in sacchetti da 250 g.","1,000","Pk","5,90","4,0","1","1","1","Hazelnuts",""
"NO_TB_500","[lang=it]Nocciole TGT tostate bio sottovuoto 500 g","[lang=it]Nocciole Biologiche varietà Tonda Gentile Trilobata  sgusciate, tostate e confezionate sottovuoto in sacchetti da 500 g.","1,000","Pk","14,44","10,0","1","1","1","Hazelnuts",""
"NO_TB_250","[lang=it]Nocciole TGT tostate bio sottovuoto 250 g","[lang=it]Nocciole Biologiche varietà Tonda Gentile Trilobata  sgusciate, tostate e confezionate sottovuoto in sacchetti da 250 g.","1,000","Pk","7,28","10,0","1","1","1","Hazelnuts",""
"NO_GRB_250","[lang=it]Granella di nocciole TGT tostate bio sottovuoto 250 g","[lang=it]Granella di Nocciole Biologiche varietà Tonda Gentile Trilobata tostate, confezionata sottovuoto in sacchetti da 250 g.","1,000","Pk","6,93","10,0","1","1","1","Hazelnuts",""
"NO_FRB_250","[lang=it]Farina di nocciole TGT tostate bio sottovuoto 250 g","[lang=it]Farina di Nocciole Biologiche varietà Tonda Gentile Trilobata tostate, confezionata sottovuoto in sacchetti da 250 g.","1,000","Pk","6,93","10,0","1","1","1","Hazelnuts",""
"NO_PB_250","[lang=it]Crema di nocciole TGT tostate bio vasetto vetro 300 g","[lang=it]Pasta 100% Nocciole Biologiche varietà Tonda Gentile Trilobata tostate, confezionata in vasetto di vetro da 300 g.","1,000","Pk","9,82","10,0","1","1","1","Hazelnuts",""
"NO_PB_500","[lang=it]Crema di nocciole TGT tostate bio vasetto PET 500 g","[lang=it]Pasta 100% Nocciole Biologiche varietà Tonda Gentile Trilobata tostate, confezionata in vasetto PET da 500 g.","1,000","Pk","15,94","10,0","1","1","1","Hazelnuts",""
"NO_OLCB10","[lang=it]Olio di nocciole TGT crude bio botticino vetro 100 ml","[lang=it]Olio di Nocciole Biologiche varietà Tonda Gentile Trilobata sgusciate, confezionato in botticino di vetro da 10 cl.","1,000","Pk","8,20","4,0","0","1","1","Plant Oil",""
"NO_OLTB10","[lang=it]Olio di nocciole TGT tostate bio botticino vetro 100 ml","[lang=it]Olio di Nocciole Biologiche varietà Tonda Gentile Trilobata tostate, confezionato in botticino di vetro da 10 cl.","1,000","Pk","9,29","4,0","0","1","1","Plant Oil",""
"BL_CESB500","[lang=it]Ceci secchi bio 500 g","[lang=it]Ceci interi secchi biologici, in confezione da 500 g","1,000","Pk","3,03","4,0","1","1","1","Chickpeas","[lang=it]LEGUMI BIO"
"BL_FBSB500","[lang=it]Fagioli secchi bio 500 g","[lang=it]Fagioli secchi biologici, in confezione da 500 g","1,000","Pk","3,33","4,0","1","1","1","Beans",""
"LE_IB_500","[lang=it]Lenticchie bio 500g","[lang=it]Lenticchie biologiche, in confezione da 500g","1,000","Pk","3,33","4,0","1","1","1","Lentils",""
"BLGAL_5_90MM","[lang=it]Gallette ai 5 cereali bio 120g","[lang=it]Gallette ai 5 cereali integrali biologici: farro, grano saraceno, mais, orzo e riso. Lavorate a chicco intero, in confezione da 120 g","1,000","Pk","1,80","10,0","1","1","1","Snacks","[lang=it]GALLETTE BIO"
"BL_GALF90MM","[lang=it]Gallette di farro bio 120g","[lang=it]Gallette di farro biologico, lavorate a chicco intero, in confezione da 120 g.","1,000","Pk","1,80","10,0","1","1","1","Snacks",""
"BLGAL_ML90MM","[lang=it]Gallette mais e legumi bio 120 g","[lang=it]Gallette di mais ottofile integrale biologico e legumi biologici in confezione da 120g.","1,000","Pk","2,12","10,0","1","1","1","Snacks",""
"BL_GALS90MM","[lang=it]Gallette di grano saraceno bio 100g","[lang=it]Gallette di grano saraceno biologico, lavorate a chicco intero, in confezione da 100g.","1,000","Pk","2,12","10,0","1","1","1","Snacks",""
"BL_GALMS90MM","[lang=it]Gallette di grano saraceno e mais bio 120g","[lang=it]Gallette di grano saraceno e mais ottofile integrali biologici, in confezione da 120 g.","1,000","Pk","1,94","10,0","1","1","1","Snacks",""
"BL_GALM90MM","[lang=it]Gallette di mais ottofile bio, 120g","[lang=it]Gallette di mais ottofile biologico, in confezione da 120 g","1,000","Pk","1,80","10,0","1","1","1","Snacks",""
"BL_GALR90MM","[lang=it]Gallette di riso integrale bio 120g","[lang=it]Gallette di riso integrale biologico lavorate a chicco intero, in confezione da 120g","1,000","Pk","1,80","10,0","1","1","1","Snacks",""
"BL_GALMN90MM","[lang=it]Gallette di mais nero bio 120 g","[lang=it]Gallette di mais nero integrale biologico, in confezione da 120g.","1,000","Pk","1,80","10,0","1","1","1","Snacks",""
"FA_FAIBK1","[lang=it]Farina di farro tipo 2 bio 1Kg","[lang=it]Farina semintegrale di farro biologico, ottenuta da molitura a pietra, in confezione di carta da 1 Kg.","1,000","Kg","3,50","4,0","1","1","1","Flour","[lang=it]FARINE BIO"
"BL_GSFBK1","[lang=it]Farina di grano saraceno bio 1 Kg","[lang=it]Farina integrale di grano saraceno biologico, ottenuta da molitura a pietra, in confezione da 1 Kg","1,000","Pk","3,77","4,0","1","1","1","Flour",""
"BL_FMBK1","[lang=it]Farina di mais ottofile bio 1 Kg","[lang=it]Farina integrale di mais ottofile biologico per polenta, ottenuta da molitura a pietra, in confezione di carta da 1 Kg","1,000","Pk","3,23","4,0","1","1","1","Flour",""
"BL_GTFBK1","[lang=it]Farina di grano tenero tipo 2 bio 1Kg","[lang=it]Farina di tipo 2 di grano tenero biologico, ottenuta da molitura a pietra, in confezione di carta da 1Kg.","1,000","Kg","3,00","4,0","1","1","1","Flour",""
"FA_FAT2BK","[lang=it]Farina di farro tipo 2 bio sacco 25 Kg","[lang=it]Farina semintegrale di farro biologico, ottenuta da molitura a pietra, confezionata in sacchi da 25 Kg","25,000","Kg","84,76","4,0","1","1","1","Flour",""
"GS_FABK","[lang=it]Farina di grano saraceno bio sacco 25 Kg","[lang=it]Farina integrale di grano saraceno biologico, ottenuta da molitura a pietra, confezionata in sacchi da 25 Kg","25,000","Kg","90,25","4,0","1","1","1","Flour",""
"BL_FAMK","[lang=it]Farina di mais bio sacco 25 Kg","[lang=it]Farina integrale di mais ottofile biologico per polenta, ottenuta da molitura a pietra, confezionata in sacchi da 25 Kg.","25,000","Kg","71,00","4,0","0","1","1","Flour",""
"FA_FAIBK5","[lang=it]Farina di farro bio sacco da 5 Kg","[lang=it]Farina semintegrale di farro biologico, ottenuta da molitura a pietra, confezionata in sacchi da 5 Kg.","5,000","Kg","17,47","4,0","1","1","1","Flour",""
"BL_GTFBK5","[lang=it]Farina di grano tenero tipo 2 bio sacco da 5 Kg","[lang=it]Farina di tipo 2 di grano tenero biologico, ottenuta da molitura a pietra, confezionata in sacchi da 5 Kg","5,000","Kg","14,80","4,0","1","1","1","Flour",""
"BL_GSFBK5","[lang=it]Farina integrale di grano saraceno bio, sacco da 5 Kg","[lang=it]Farina integrale di grano saraceno biologico, ottenuta da molituta a pietra, confezionata in sacchi da 5 Kg","5,000","Kg","18,60","4,0","1","1","1","Flour",""
"BL_MFBK5","[lang=it]Farina di mais bio, sacco da 5 Kg","[lang=it]Farina integrale di mais ottofile biologico per polenta, ottenuta da molitura a pietra, confezionata in sacchi da 5 Kg.","5,000","Kg","14,80","4,0","1","1","1","Flour",""
"OR_PBK25","[lang=it]Orzo perlato bio sacco da 25 Kg","[lang=it]Orzo biologico perlato confezionato in sacchi da 25 Kg.","25,000","Kg","49,23","10,0","0","1","1","Grain","[lang=it]CHICCHI BIO"
"FA_SBK25","[lang=it]Farro semiperlato bio sacco da 25 Kg","[lang=it]Farro biologico semiperlato confezionato sacco da 25 Kg.","25,000","Kg","49,25","10,0","1","1","1","Grain",""
"GS_DBK25","[lang=it]Grano Saraceno decorticato bio sacco 25 Kg","[lang=it]Grano saraceno biologico decorticato confezionato in sacchi da 25 Kg.","25,000","Kg","86,75","10,0","0","1","1","Grain",""
"RISO","[lang=it]Riso integrale bio sacco da 25 Kg","[lang=it]Riso integrale Tondo biologico in sacchi da 25 Kg","25,000","Kg","73,75","4,0","1","1","1","Grain",""
"OR_PBK5","[lang=it]Orzo perlato bio sacco da 5 Kg","[lang=it]Orzo biologico perlato confezionato in sacchi da 5 Kg.","5,000","Kg","10,40","10,0","0","1","1","Grain",""
"FA_SBK5","[lang=it]Farro semiperlato bio sacco da 5 Kg","[lang=it]Farro biologico semiperlato confezionato in sacchi da 5 Kg.","5,000","Kg","10,40","10,0","1","1","1","Grain",""
"GS_DBK5","[lang=it]Grano Saraceno decorticato bio sacco da 5 Kg","[lang=it]Grano Saraceno biologico decorticato, confezionato in sacchi da 5 Kg","5,000","Kg","18,50","0,0","0","1","1","Grain",""
"RI_IBK5","[lang=it]Riso integrale bio sacco da 5Kg","[lang=it]Riso Tondo Integrale biologico confezionato in sacchi da 5 Kg","5,000","Kg","15,60","4,0","1","1","1","Grain",""
"BLRICASBK5","[lang=it]RISO CARNAROLI SEMINTEGRALE BIO KG 5","[lang=it]Riso Carnaroli biologico Semilavorato, coltivato in asciutta, sacco da 5kg","5,000","Kg","28,60","4,0","1","1","1","Food items",""
"OR_PB500","[lang=it]Orzo perlato bio sottovuoto 500g","[lang=it]Orzo perlato biologico, in confezione sottovuoto da 500g","1,000","Pk","2,02","10,0","0","1","1","Grain",""
"FA_SB_500","[lang=it]Farro semiperlato bio sottovuoto 500g","[lang=it]Farro semiperlato biologico, in confezione sottovuoto da 500 g","1,000","Pk","2,14","10,0","1","1","1","Grain",""
"GS_DB500","[lang=it]Grano saraceno decorticato bio sottovuoto 500 g","[lang=it]Grano saraceno biologico decorticato, in confezione sottovuoto da 500 g","1,000","Pk","2,76","10,0","0","1","1","Grain",""
"BL_RIBK1","[lang=it]Riso integrale bio 1 Kg","[lang=it]Riso Tondo integrale biologico, in confezione di carta da 1 Kg","1,000","Pk","3,71","4,0","1","1","1","Grain",""
"BL_GTFBK25","[lang=it]Farina di grano tenero bio sacco 25 Kg","[lang=it]Farina di tipo 2 di grano tenero biologico ottenuta da molitura a pietra, confezionata in sacchi da 25 Kg","25,000","Kg","71,00","4,0","1","1","1","Flour",""
"BI_FAMOB_330ML","[lang=it]Foravìa - Birra artigianale biologica al farro monococco 33 cl","[lang=it]Birra artigianale biologica ad alta fermentazione, con gasatura vivace e bassa luppolatura.  Prodotta a partire dal ceppo di lievito utilizzato nelle Weiss tedesche, che le conferisce la caratteristica leggerezza ed effervescenza, è caratterizzata da una particolare nota amabile grazie all’utilizzo del Farro Monococco che le dona un gusto inconfondibile, rendendola estremamente fresca e piacevole da bere. Presenta una leggera morbidezza in bocca e un equilibrio delicato, con sentori caratteristici di cereale e malto.  Pz per cartone: 10 o 24. Richiesto acquisto cartone intero","1,000","Bt","3,80","22,0","1","10","10","Beer",""
"BI_FAMOB_750ML","[lang=it]Foravìa - Birra artigianale biologica al farro monococco 75 cl","[lang=it]Birra artigianale biologica ad alta fermentazione, con gasatura vivace e bassa luppolatura. <br/>Prodotta a partire dal ceppo di lievito utilizzato nelle Weiss tedesche, che le conferisce la caratteristica leggerezza ed effervescenza, è caratterizzata da una particolare nota amabile grazie all’utilizzo del Farro Monococco che le dona un gusto inconfondibile, rendendola estremamente fresca e piacevole da bere.<br/>Presenta una leggera morbidezza in bocca e un equilibrio delicato, con sentori caratteristici di cereale e malto.<br/>Pz per cartone: 6. Richiesto acquisto cartone intero","1,000","Bt","8,41","22,0","1","6","6","Beer",""
