"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"MELE","[lang=it]Cassetta mele di montagna - 8 Kg","[lang=it]Casale Nibbi contia circa 40mila piante di melo, su una superficie di oltre otto ettari. Possiamo vantare 15 varietà di frutti, in controtendenza rispetto alla grande produzione che è solita prediligere solo 3 o 4 varietà. Inoltre, la nostra produzione avviene nel rispetto di “tutti” gli standard di un’agricoltura biologica ed eco-compatibile: nessun pesticida e solo fertilizzanti naturali, il letame proveniente dai nostri allevamenti. QUEST’ANNO LA PRODUZIONE E’ STATA COLPITA DALLA GRANDINE PERTANTO LE MELE PRESENTANO DIVERSE IMPERFEZIONI CHE NON INTACCANO LA QUALITA’ MA SOLTANTO LA BELLEZZA DEL PRODOTTO. ","8,000","Kg","20,00","4,0","0","1","1","Fresh & Frozen Fruits",""
"SUCCO_MELA","[lang=it]Succo di mela - 720 ml","[lang=it]Vetro richiudibile da 720 ml","0,720","Lt","6,00","10,0","1","1","1","Fruit Juices",""
"CONFETTURA_CILIEGIE","[lang=it]Confettura extra di ciliegie - 220 gr","","0,220","Kg","5,00","10,0","0","1","1","Jams",""
"CONFETTURA_MELE","[lang=it]Confettura extra di mele - 220 gr","","0,220","Kg","5,00","10,0","1","1","1","Jams",""
"LATTE","[lang=it]Latte intero - 1 Lt","","1,000","Lt","2,00","4,0","0","1","1","Milk",""
"UOVA","[lang=it]Uova - 6 pz","","1,000","Pk","3,50","4,0","0","1","1","Eggs",""
"YOB300","[lang=it]Yogurt bianco - 300 gr","[lang=it]Yogurt Intero ottenuto dal latte Alta Qualità con aggiunta di fermenti lattici. Senza addensanti ne coloranti ne aggiunta di proteine. Consistenza cremosa","0,300","Kg","3,50","10,0","1","1","1","Yogurt","[lang=it]YOGURT DI FATTORIA"
"YOMI300","[lang=it]Yogurt mirtillo - 300 gr","[lang=it]Yogurt Intero ottenuto dal latte Alta Qualità con aggiunta di fermenti lattici e pure di frutta. Senza addensanti ne coloranti ne aggiunta di proteine. Consistenza cremosa.","0,300","Kg","3,50","4,0","1","1","1","Yogurt",""
"YOFR300","[lang=it]Yogurt fragola - 300 gr","[lang=it]Yogurt Intero ottenuto dal latte Alta Qualità con aggiunta di fermenti lattici e purea di frutta Senza addensanti ne coloranti ne aggiunta di proteine. Consistenza cremosa","0,300","Kg","3,50","10,0","1","1","1","Yogurt",""
"YOCI300","[lang=it]Yogurt ciliegia - 300 gr","[lang=it]Yogurt Intero ottenuto dal latte Alta Qualità con aggiunta di fermenti lattici. Senza addensanti ne coloranti ne aggiunta di proteine. Consistenza cremosa","0,300","Kg","3,50","10,0","1","1","1","Yogurt",""
"YOAL300","[lang=it]Yogurt albicocca - 300 gr","[lang=it]Yogurt Intero ottenuto dal latte Alta Qualità con aggiunta di fermenti lattici. Senza addensanti ne coloranti ne aggiunta di proteine. Consistenza cremosa","0,300","Kg","3,50","10,0","1","1","1","Yogurt",""
"YOBA300","[lang=it]Yogurt banana - 300 gr","[lang=it]Yogurt Intero ottenuto dal latte Alta Qualità con aggiunta di fermenti lattici. Senza addensanti ne coloranti ne aggiunta di proteine. Consistenza cremosa","0,300","Kg","3,50","10,0","1","1","1","Yogurt",""
"CACIOCAVALLO","[lang=it]Caciocavallo - 300 gr","","0,300","Kg","7,50","4,0","1","1","1","Cow cheese","[lang=it]FORMAGGI DI VACCA|[lang=it]MELE DI MONTAGNA"
"CACIOTTA","[lang=it]Trancio di caciotta di vacca - 280/320 gr","[lang=it]Formaggio a pasta semimolle con crosta fiorita non trattata. Conservare in ambiente fresco.  L'eventuale muffa sulla crosta può essere grattata col coltello.  Consigliabile togliere dal sottovuoto e lasciare respirare il prodotto avvolto in un panno asciutto. Lavorazione artigianale.","0,300","Kg","6,50","4,0","1","1","1","Cow cheese",""
"CACIOTTA_ERBORINATA","[lang=it]Caciotta erborinata - 300 gr","","0,300","Kg","7,50","4,0","1","1","1","Cow cheese",""
"FORMAGGIO_ERBORINATO","[lang=it]Formaggio erborinato (tipo Gorgonzola) - 300 gr","","0,300","Kg","7,50","4,0","1","1","1","Cow cheese",""
"MOZZARELLA_FIORDILATTE","[lang=it]Mozzarella Fiordilatte - 250 gr","","0,250","Kg","3,50","4,0","1","1","1","Cow cheese",""
"MOZZARELLE_OVOLINE","[lang=it]Mozzarelle Olivine - 5x50 gr","","0,250","Kg","3,50","4,0","1","1","1","Cow cheese",""
"PRIMO_SALE","[lang=it]Primo sale - 250 gr","","0,250","Kg","3,50","4,0","0","1","1","Cow cheese",""
"RICOTTA_PICCOLA","[lang=it]Ricotta piccola - 200 gr","","0,200","Kg","2,50","4,0","1","1","1","Cow cheese",""
"RICOTTA_MEDIA","[lang=it]Ricotta media - 400 gr","","0,400","Kg","3,50","4,0","1","1","1","Cow cheese",""
"SCAMORZA","[lang=it]Scamorza a coppia - 2 x 220 g","[lang=it]Formaggio di vacca a pasta filata, crosta non trattata in superficie. Lavorazione artigianale","0,440","Kg","7,50","4,0","1","1","1","Cow cheese",""
"STRA900","[lang=it]Stracchino stagionato - 1,1 Kg circa","[lang=it]Formaggio a pasta molle con crosta fiorita non trattata. Conservare in ambiente fresco.  L'eventuale muffa sulla crosta può essere grattata col coltello.  Consigliabile togliere dal sottovuoto e lasciare respirare il prodotto avvolto in un panno asciutto. Lavorazione artigianale","1,100","Kg","22,00","4,0","1","1","1","Cow cheese",""
"STRAK450","[lang=it]Stracchino Stagionato di Casale Nibbi - 430/470 gr","[lang=it]Formaggio a pasta molle con crosta fiorita non trattata. Conservare in ambiente fresco.  L'eventuale muffa sulla crosta può essere grattata col coltello.  Consigliabile togliere dal sottovuoto e lasciare respirare il prodotto avvolto in un panno asciutto. Lavorazione artigianale","0,450","Kg","9,50","4,0","1","1","1","Cow cheese",""
"STRAK220","[lang=it]Stracchino Stagionato di Casale Nibbi - 220/240 gr circa","[lang=it]Formaggio a pasta molle con crosta fiorita non trattata. Conservare in ambiente fresco.  L'eventuale muffa sulla crosta può essere grattata col coltello.  Consigliabile togliere dal sottovuoto e lasciare respirare il prodotto avvolto in un panno asciutto. Lavorazione artigianale. ","0,230","Kg","5,00","4,0","1","1","1","Cow cheese",""
"SPAGHETTI_AMATRICIANI","[lang=it]Spaghetti Amatriciani - 500 gr","[lang=it]Specialità di Amatrice","0,500","Kg","2,50","4,0","1","1","1","Dry Pasta","[lang=it]PASTA SECCA"
"MEZZE_MANICHE_AMATRICIANE","[lang=it]Mezze Maniche Amatriciane - 500 gr","[lang=it]Specialità di montagna","0,500","Kg","2,50","4,0","1","1","1","Dry Pasta",""
"PATATE_DI_MONTAGNA_SPECIALI_DA_FORNO","[lang=it]Patate di montagna Speciali da forno - 2.5 Kg","[lang=it]Patate di montagna, molto saporite, da poter mangiare con la buccia perchè non trattate in superficie","1,000","Pc","5,00","4,0","0","1","1","Potatoes","[lang=it]PATATE_DI_MONTAGNA"
"VINO_BIANCO","[lang=it]Vino Marche Bianco IGT 2021 13°","","0,750","Lt","10,00","22,0","1","1","1","Wine","[lang=it]VINO IGT"
"VINO_FRIZZANTE","[lang=it]Vino Marche Frizzante IGT 2021 13°","","0,750","Lt","10,00","22,0","1","1","1","Wine",""
