"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"M1","[lang=it]Frutta spalmabile di Rosa Canina","","0,180","Kg","4,80","10,0","1","1","1","Jams",""
"B1","[lang=it]Biscotti di Farro al cioccolato","","0,250","Kg","3,80","10,0","1","1","1","Cookies",""
"G2","[lang=it]Miglio decorticato","[lang=it]Non è ancora stata richiesta la certificazione in etichetta","0,500","Kg","3,00","4,0","1","1","1","Grain",""
"G1","[lang=it]Farro decorticato","","0,500","Kg","3,30","4,0","0","1","1","Grain",""
"F16","[lang=it]Farina di Farro Monococco tipo 2 - 5 kg","","5,000","Kg","18,00","10,0","0","1","1","Flour","[lang=it]Farine"
"F15","[lang=it]Farina di Farro Dicocco tipo 2 - 5 kg","","5,000","Kg","18,00","10,0","0","1","1","Flour",""
"F14","[lang=it]Farina di grani antichi teneri pop. evolutiva Artemes tipo 1 - 5 kg","[lang=it]Non è stata richiesta la certificazione in etichetta","5,000","Kg","14,00","4,0","0","1","1","Flour",""
"F13","[lang=it]Farina di grano tenero antico var. terminillo tipo 1 - 5 kg","","5,000","Kg","13,00","4,0","0","1","1","Flour",""
"F12","[lang=it]Farina di grano tenero integrale - 5 kg","","5,000","Kg","11,00","4,0","0","1","1","Flour",""
"F11","[lang=it]Farina di grano tenero tipo 1","","5,000","Kg","11,00","4,0","0","1","1","Flour",""
"F9","[lang=it]Farina di Miglio tipo 1","[lang=it]Non ancora richiesta la certificazione in etichetta","1,000","Kg","3,80","4,0","1","1","1","Flour",""
"F8","[lang=it]Farina di grano duro S. Cappelli tipo 2","","1,000","Kg","3,80","4,0","1","1","1","Flour",""
"F7","[lang=it]Farina di Segale tipo 2","","1,000","Kg","3,80","4,0","1","1","1","Flour",""
"F_17","[lang=it]Farina di Ceci Tipo 2","","1,000","Kg","3,80","4,0","1","1","1","Flour",""
"F_18","[lang=it]Farina di Sorgo tipo 2","","1,000","Kg","3,80","4,0","1","1","1","Flour",""
"F6","[lang=it]Farina di Farro Monococco tipo 2","","1,000","Kg","3,80","4,0","1","1","1","Flour",""
"F5","[lang=it]Farina di Farro Dicocco tipo 2","","1,000","Kg","3,80","4,0","1","1","1","Flour",""
"F4","[lang=it]Farina di grani antichi teneri pop.evolutiva Artemes tipo 1","[lang=it]Popolazione creata nel 2013 e formata da più di 18 varietà di grani antichi ,non è stata chiesta la certificazione in etichetta","1,000","Kg","3,00","4,0","1","1","1","Flour",""
"F3","[lang=it]Farina di grano tenero antico var. terminillo tipo 1","","1,000","Kg","2,80","4,0","1","1","1","Flour",""
"F2","[lang=it]Farina di grano tenero integrale","","1,000","Kg","2,40","4,0","1","1","1","Flour",""
"F1","[lang=it]Farina di grano tenero tipo 1","","1,000","Kg","2,40","4,0","1","1","1","Flour",""
