"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"VC_71","[lang=it]Olio di semi di girasole 3lt","","1,000","Pk","18,00","0,0","1","1","1","Corn Oil",""
"VC_70","[lang=it]Olio di semi di girasole 5 lt","","1,000","Pk","30,00","0,0","1","1","1","Corn Oil",""
"VC_69","[lang=it]Cece nero","","1,000","Kg","5,00","0,0","1","1","1","Chickpeas","[lang=it]Cece nero"
"VDC_68","[lang=it]Zuppa di ceci","","1,000","Pk","3,50","4,0","1","1","1","Agriculture",""
"VDC_64","[lang=it]Succo D'Uva","","1,000","Bt","3,50","4,0","1","1","1","Fruit Juices",""
"VDC_65","[lang=it]Lenticchia Rossa Decorticata 500gr","","0,500","Kg","3,50","4,0","1","1","1","Agriculture",""
"VDC_62","[lang=it]Olio di Girasole 750 ml","","1,000","Bt","5,00","4,0","1","1","1","Corn Oil",""
"VDC_61","[lang=it]Patate pezzatura piccola","[lang=it]Patate che si possono cuocere con la buccia","1,000","Kg","1,30","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_60","[lang=it]Patate pezzatura medio piccola","","1,000","Kg","1,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_59","[lang=it]Sciroppo fiori di sambuco","","1,000","Bt","4,00","4,0","0","1","1","Syrups",""
"VDC_58","[lang=it]Crema di zucchine","","1,000","Pc","3,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_57","[lang=it]Chips al Miglio ricorperte di cioccolato fondente","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pk","2,50","4,0","0","1","1","Snacks",""
"VDC_56","[lang=it]Chips di Miglio alla cipolla","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pk","2,50","4,0","0","1","1","Snacks",""
"VDC_55","[lang=it]Chips al miglio e peperoncino","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pk","2,50","4,0","0","1","1","Snacks",""
"VDC_54","[lang=it]Bottiglia olio di oliva da 750ml","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","50,000","ml","10,00","4,0","0","1","1","Olive Oil",""
"VDC_53","[lang=it]Ceci Lessati in vasetto DESTINAZIONE PASTORE","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pk","2,20","4,0","1","1","1","Agriculture",""
"VDC_52","[lang=it]Hummus di ceci - vasetto 200 gr","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pk","3,00","4,0","0","1","1","Agriculture","[lang=it]Legumi"
"VDC_51","[lang=it]Chips di Miglio","[lang=it]Chips di Miglio fatte per estrusione","1,000","Pc","2,30","4,0","0","1","1","Snacks",""
"VDC_50","[lang=it]Farina di Miglio pacco 1/2 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","3,00","4,0","0","1","1","Flour",""
"VDC_49","[lang=it]Cesto Natalizio","[lang=it]Cesto composto da prodotti di Via del Campo (Miglio, cece, farina di ceci, olio, Formaggio di Pala)...Il prezzo può variare a seconda della compsizione","1,000","Pc","30,00","4,0","0","1","1","Baskets",""
"VDC_48","[lang=it]Miglio decorticato sacchettino da mezzo Kg","[lang=it]Miglio decorticato","0,500","Kg","3,00","4,0","1","1","1","Grain",""
"VDC46","[lang=it]Cece pacco da 1/2 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","2,50","4,0","0","1","1","Agriculture",""
"VDC_45","[lang=it]Farina di Ceci pacco 1/2 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","3,00","4,0","0","1","1","Flour",""
"VDC_44","[lang=it]Cipolla borettana","[lang=it]Cipolla piatta adattissima per gratin","1,000","Kg","4,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
