"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"1","Visciolata del Cardinale cl 75","La visciolata del cardinale, bevanda tipica marchigiana, è ottenuta nel rispetto della tradizione contadina, da vino di uve pregiate, visciole e zucchero, secondo un’antica ricetta di metà 800. Il lungo ciclo di produzione e la particolare lavorazione ne fanno una bevanda da meditazione unica e preziosa, da gustare in compagnia. La Visciolata si consuma in piccoli calici, alla temperatura di 13-16° C, a fine pasto, in abbinamento a crostate, dolci a base di cioccolato o vaniglia, panne cotte e, in particolare, a tutta la pasticceria secca.<br/>Il colore è rosso cardinalizio, il profumo è di bouquet fruttato, il gusto è dolce e avvolgente, con retrogusto asciutto e netto sentore di visciola. La persistenza retro olfattiva è piacevole e prolungata.<br/>Con la Visciolata è possibile realizzare degli aperitivi e cocktails molto originali. (Kir Royale, campari soda e correzione di visciolata).","0,750","Lt","18,05","22,0","1","1","1","Wine",""
"2","Visciolata del Cardinale cl 50","La visciolata del cardinale, bevanda tipica marchigiana, è ottenuta nel rispetto della tradizione contadina, da vino di uve pregiate, visciole e zucchero, secondo un’antica ricetta di metà 800. Il lungo ciclo di produzione e la particolare lavorazione ne fanno una bevanda da meditazione unica e preziosa, da gustare in compagnia. La Visciolata si consuma in piccoli calici, alla temperatura di 13-16° C, a fine pasto, in abbinamento a crostate, dolci a base di cioccolato o vaniglia, panne cotte e, in particolare, a tutta la pasticceria secca.<br/>Il colore è rosso cardinalizio, il profumo è di bouquet fruttato, il gusto è dolce e avvolgente, con retrogusto asciutto e netto sentore di visciola. La persistenza retro olfattiva è piacevole e prolungata.<br/>Con la Visciolata è possibile realizzare degli aperitivi e cocktails molto originali. (Kir Royale, campari soda e correzione di visciolata).","0,500","Lt","13,30","22,0","1","1","1","Wine",""
"3","Visciolata del Cardinale cl 5","La visciolata del cardinale, bevanda tipica marchigiana, è ottenuta nel rispetto della tradizione contadina, da vino di uve pregiate, visciole e zucchero, secondo un’antica ricetta di metà 800. Il lungo ciclo di produzione e la particolare lavorazione ne fanno una bevanda da meditazione unica e preziosa, da gustare in compagnia. La Visciolata si consuma in piccoli calici, alla temperatura di 13-16° C, a fine pasto, in abbinamento a crostate, dolci a base di cioccolato o vaniglia, panne cotte e, in particolare, a tutta la pasticceria secca.<br/>Il colore è rosso cardinalizio, il profumo è di bouquet fruttato, il gusto è dolce e avvolgente, con retrogusto asciutto e netto sentore di visciola. La persistenza retro olfattiva è piacevole e prolungata.<br/>Con la Visciolata è possibile realizzare degli aperitivi e cocktails molto originali. (Kir Royale, campari soda e correzione di visciolata).","5,000","cl","3,80","22,0","1","1","1","Wine",""
"4","Acquavite di Visciola Ammalia cl 50","Alla fine della fermentazione del mosto, gran parte del vino viene stoccato in botti d’acciaio per la produzione della visciolata, mentre la parte terminale della botte, insieme ai residui di visciole e noccioli macinati, viene destinata alla produzione dell’acquavite AMMALIA. Il sistema di distillazione è a bagnomaria a vapore, metodo discontinuo. Il prezioso elisir che nasce ha una gradazione alcolica di 75°. Ammalia viene poi diluita con acqua di sorgente del monte Nerone che le dona genuinità e purezza, creando un prodotto esclusivo e di produzione limitata.","0,500","Lt","19,95","22,0","1","1","1","Liqueurs",""
"5","Birra alla Visciola Carmen cl 75","Carmen, birra artigianale alla visciola, è il nome provocatorio che abbiamo voluto dare a questo nuovo prodotto. Di colore ambrato, “CARMEN” è una birra ad alta fermentazione, non pastorizzata.<br/>La sua rifermentazione naturale in bottiglia le dona una schiuma densa e cremosa, con fiamme rosate.<br/>Il gusto è fruttato, caratterizzato da intensi profumi e aromi di visciola. Birra da profumo e sapore bilanciato, in cui la dolcezza del malto e l’amaro del luppolo si fondono con l’acidità della Visciolata, dando vita a un prodotto dal gusto particolare, pur mantenendo le note classiche di una birra artigianale.","0,750","Lt","10,45","22,0","1","1","1","Beer",""
"6","Confettura di visciole g 250","Confettura extra di Visciole, con Visciole a pezzettni, come vuole la tradizione contadina.","0,250","Kg","7,12","22,0","1","1","1","Jams",""
"7","Visciole in succo g 314","Miele d&#39;Acacia aromatizzato alla Visciola in quattro varianti.","0,314","Kg","7,12","22,0","1","1","1","Fruit Juices",""
"8","Pandoro alla Visciolata del Cardinale g 500","Pandoro di produzione artigianale con Cuori di Visciolata del Cardinale.","0,500","Kg","16,15","10,0","1","1","1","Confectionery",""
"9","Panettone alla Visciolata del Cardinale g 500","Panettone di produzione artigianale con Cuori di Visciolata del Cardinale.","0,500","Kg","16,15","10,0","1","1","1","Confectionery",""
"10","Colomba Cuore di Visciola g 500","Colomba di produzione artigianale con Cuori di Visciolata del Cardinale.","0,500","Kg","16,15","10,0","1","1","1","Confectionery",""
"11","Cioccolatini del Cardinale misti","I Cioccolatini del Cardinale sono disponibili in tre diverse tipologie:<br/>1- Cioccolatini:interno in crema di marroni e Visciolata del Cardinale;<br/>2- Liquorini: Interno liquido in un mix di Visciolata del Cardinale ed Ammalia;<br/>3- Torroncini: Mini torroni con crema di Visciolata all’interno e nocciole.","0,100","Kg","6,17","10,0","1","1","1","Chocolate",""
"12","Cioccolatini del Cardinale misti","I Cioccolatini del Cardinale sono disponibili in tre diverse tipologie:<br/>1- Cioccolatini:interno in crema di marroni e Visciolata del Cardinale;<br/>2- Liquorini: Interno liquido in un mix di Visciolata del Cardinale ed Ammalia;<br/>3- Torroncini: Mini torroni con crema di Visciolata all’interno e nocciole.","1,000","Kg","47,50","10,0","1","1","1","Chocolate",""
"13","Torroncino del Cardinale","Il nostro Torrone del Cardinale cambia le sue vesti in Cioccolatone del Cardinale nei periodi non natalizi.<br/>Barra di cioccolato extra fondente ripiena di un impasto di ostie bagnate con Visciolata del Cardinale e Nocciole Piemonte intere.","1,000","Kg","47,50","10,0","1","1","1","Confectionery",""
"14","Torrone del Cardinale g 200","Il nostro Torrone del Cardinale cambia le sue vesti in Cioccolatone del Cardinale nei periodi non natalizi.<br/>Barra di cioccolato extra fondente ripiena di un impasto di ostie bagnate con Visciolata del Cardinale e Nocciole Piemonte intere.","0,200","Kg","9,02","10,0","1","1","1","Confectionery",""
"15","Liquorino del Cardinale","Carta Blu","1,000","Kg","47,50","22,0","1","1","1","Liqueurs",""
"16","Visciolini / Cantuccini del Cardinale g 150","Visciolini del Cardinale<br/>Le visciole al calore del forno.<br/>Biscotti di produzione artigianale con pezzi di visciole.<br/>Ottimi da “Inzuppare” nella Visciolata del Cardinale o da gustare da soli.","0,150","Kg","5,22","10,0","1","1","1","Cookies",""
"17","Cioccofico del Cardinale g 150","Salamino di Cioccolato con interno di fichi secchi e visciole a pezzi.","0,150","Kg","7,12","10,0","1","1","1","Confectionery",""
"18","Acquavite di Visciola Barricata Giannì","Alla fine della fermentazione del mosto, gran parte del vino viene stoccato in botti d’acciaio per la produzione della visciolata, mentre la parte terminale della botte, insieme ai residui di visciole e noccioli macinati, viene destinata alla produzione dell’acquavite AMMALIA. Il sistema di distillazione è a bagnomaria a vapore, metodo discontinuo.<br/>Il prezioso elisir che nasce ha una gradazione alcolica di 75°. Ammalia viene poi stoccata in barriques di ciliegio per tre anni.<br/>Il prodotto che ne esce viene poi diluito con aqua di sorgente del Monte Nerone. Raggiunge quindi una gradazione alcolica di 42% vol.","0,500","Lt","61,75","22,0","1","1","1","Liqueurs",""
"19","Nettare Cardinale Estratto Fresco Visciola","Nettare a base di Visciole di nostra produzione, pronto da bere.<br/>Un’esplosione di visciola in bocca. Fresco e adatto ai momenti più caldi della giornata.","0,210","Kg","4,27","22,0","1","1","1","Fruit Juices",""
"20","Gi Cardinale Gin Incanto Succo di Visciola","Gin con succo puro di visciola","0,750","Lt","42,75","22,0","1","1","1","Liqueurs",""
